

Michael Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435493
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hawkins
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1855
Date Of Child's Birth	5 Jan 1855
Register	Baptisms 1853 - 1855, Page 400, Entry 2
Source	LDS Film 396579
Parent Of	John Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435493&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435493&Relationship=2ndParent



