

Kenneth Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070374
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Surname	Fazakerley
Gender	Male
Year	1820
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Mar 1820
Witnesses	Isabella Mount?; Kenneth Fazakerley; R. Weatherall
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 20, Entry 58
Source	LDS Film 2147913
Witnessed Marriage Of	William Waterman Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070374&Relationship=Groom
Witnessed Marriage Of	Elizabeth Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070374&Relationship=Bride



