

John Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swindley
Gender	Male
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1840
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 111, Entry 885
Source	LDS Film 1656423
Parent Of	John Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165514&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165514&Relationship=2ndParent



