

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Date Of Child's Birth	10 Aug 1843
Register	Baptisms 1835 - 1866, Page 98, Entry 3
Source	LDS Film 1647560
Parent Of	John Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293935&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293935&Relationship=2ndParent



