

Mary Ann Magan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100083
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Magan
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hodson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1820
Register	Baptisms 1820 - 1821, Page 101, Entry 805
Source	LDS Film 1656418
Parent Of	Margaret Magan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100083&Relationship=Baptised
Married To	William Magan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100083&Relationship=1stParent



