

Robert Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beck
Gender	Male
Abode	Cheapside
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 32, Entry 2
Married To	Lydia Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031236&Relationship=Deceased



