

Jackson Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231246
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Southward
Gender	Male
Abode	Pitt St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	26 Oct 1851
Register	Baptisms 1851 - 1852, Page 145, Entry 1157
Source	LDS Film 93886
Parent Of	Walter Thomas Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231246&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231246&Relationship=2ndParent



