

Samuel Woodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodyer
Gender	Male
Abode	Gerard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1855
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	1 Sep 1854
Register	Baptisms 1855 - 1856, Page 78, Entry 618
Source	LDS Film 93887
Parent Of	Samuel Henry Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237258&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237258&Relationship=2ndParent



