

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Combermere St. Toxteth Part
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1834
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1834, Page 336, Entry 2685
Source	LDS Film 2045907
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147561&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147561&Relationship=2ndParent



