

Robert Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meacock
Gender	Male
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1852
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1851 - 1852, Page 166, Entry 1328
Source	LDS Film 93886
Parent Of	Mary Jane Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231414&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231414&Relationship=2ndParent



