

Francis Dillicate James Hewlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101447
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Dillicate James
Surname	Hewlet
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Knight St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 215, Entry 1716
Source	LDS Film 1656418
Parent	James Jones Hewlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101447&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101447&Relationship=2ndParent



