

John Walsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsley
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Cable St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 178, Entry 2372
Source	LDSNo 1656418
Parent	Thomas Walsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106338&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106338&Relationship=2ndParent



