

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	Rigby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1850
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1850 - 1851, Page 17, Entry 133
Source	LDS Film 93886
Parent Of	Robert Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226960&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226960&Relationship=2ndParent



