

William Burslem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burslem
Gender	Male
Abode	No. 6 Court Little Harding Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1850 - 1876, Page 77, Entry 614
Source	LDS Film 2147909
Parent Of	Elizabeth Ann Burslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436457&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436457&Relationship=2ndParent



