

Joseph Gurnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158803
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gurnell
Gender	Male
Abode	Stanhope Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 220, Entry 1760
Source	LDS Film 1656423
Parent Of	Lydia Elizabeth Gurnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158803&Relationship=Baptised
Married To	Mary Ann Gurnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158803&Relationship=2ndParent



