

Alice Barrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025088
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Barrows
Married Surname	Martin
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	same parish
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1829
Status	Spinster
Witnesses	Leonard Thing; Margaret Brownberry
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 57, Entry 281
Source	LDS Film 1656197
Witnessed By	Leonard Thing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025088&Relationship=Witness_1
Witnessed By	Margaret Brownberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025088&Relationship=Witness_2
Married To	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025088&Relationship=Groom



