

Robert Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171470
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Angus
Gender	Male
Abode	Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1841
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1840 - 1841, Page 380, Entry 3040
Source	LDS Film 1656423
Parent Of	James Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171470&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171470&Relationship=2ndParent



