

Thomas Edward Kine?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Kine?
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Smithfield St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1480
Source	LDS Film 1068892
Parent	Henry Kine?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190244&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190244&Relationship=2ndParent



