

William Myrtle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myrtle
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 68, Entry 537
Source	LDS Film 1655552
Parent Of	George Armstrong Myrtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433147&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433147&Relationship=2ndParent



