

John Leadbeater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbeater
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Aigburth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 224, Entry 1788
Source	LDS Film 93886
Parent	John Leadbeater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228583&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228583&Relationship=2ndParent



