

Henry Sheering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015760
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sheering
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1817
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	John Hepburn; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 53, Entry 1105
Source	LDS Film 1656150
Witnessed By	John Hepburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015760&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015760&Relationship=Witness_2
Married To	Mary Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015760&Relationship=Bride



