

Thomas Cleb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleb
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 175, Entry 1396
Source	LDS Film 1656419
Parent	Andrew Cleb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125828&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125828&Relationship=2ndParent



