

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Walton
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1824
Register	Baptisms 1813 - 1835, Page 89, Entry 708
Source	LDS Film 1647560
Parent Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284677&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284677&Relationship=2ndParent



