

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Maguire St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1811
Register	Baptisms 1810 - 1812, Page 26, Entry 1256
Source	LDS Film 1656377
Parent Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077275&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077275&Relationship=2ndParent



