

Joseph Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bate
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1822
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	Wm. Smith; Mary Ann Jane Oglesby, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 49, Entry 146
Source	LDS Film 1656197
Witnessed By	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054980&Relationship=Witness_1
Witnessed By	Mary Ann Jane Oglesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054980&Relationship=Witness_2
Married To	Jane Meddows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054980&Relationship=Bride



