

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080245
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1852
Witnesses	Owen Parry, (X); Sarah Bradley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 238, Entry 476
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080245&Relationship=Groom
Witnessed Marriage Of	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080245&Relationship=Bride



