

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004210
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Chees Monger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Male
Abode	School lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1736
Register	Burials 1704 - 1737, Page 183, Entry 21
Source	LDS Film 1656376
Parent	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004210&Relationship=1stParent



