

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051027
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1800
Witnesses	Thos. Whittall; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth Offg. Minr.
Register	Marriages 1797 - 1801, Page 117, Entry 3220
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051027&Relationship=Groom
Witnessed Marriage Of	Esther Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051027&Relationship=Bride



