

Henry William Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301302
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Bennet
Gender	Male
Abode	2 Providence Street
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841 - 1892, Page 144, Entry 1139
Source	LDS Film 2147909
Parent Of	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301302&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301302&Relationship=2ndParent



