

Oliver Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095275
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Brownbill
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jul 1803
Date Of Child's Death	20 Jul 1803
Register	Burials 1790 - 1812, Page 65, Entry 6
Source	LDS Film 1647560
Parent Of	Matthew Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095275&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095275&Relationship=2ndParent



