

Benjamin Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049018
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Handy
Gender	Male
Abode	Chorley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1799
Occupation (As Documented)	Riding Master
Occupation (Standardised)	Riding Master
Date Of Child's Birth	27 Feb 1799
Register	Baptisms 1799, Page 89, Entry 508
Source	LDS Film 93833
Parent Of	Jane Elizabeth Mary Ann Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049018&Relationship=2ndParent



