

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bath Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Apr 1810
Date Of Death	13 Apr 1810
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 2, Entry 94
Source	LDS Film 93833
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057843&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057843&Relationship=2ndParent



