

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Saint Bride's Street
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1857
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1838 - 1905, Page 55, Entry 435
Source	LDS Film 1546062
Parent Of	Robert Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199190&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199190&Relationship=2ndParent



