

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Peter Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Sep 1836
Baptising Minister	E. Spencer offg. Min.
Register	Baptisms 1836, Page 154, Entry 1232
Source	LDS Film 93834
Parent	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153793&Relationship=1stParent
Parent	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153793&Relationship=2ndParent



