

William Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullock
Gender	Male
Abode	Chapel Lane Harford St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1832 - 1833, Page 10, Entry 73
Source	LDS Film 1656421
Parent Of	Mary Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139601&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139601&Relationship=2ndParent



