

Elizabeth Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079613
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Butcher
Married Surname	Smith
Spouse's Occupation (As Documented)	Pipe Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Old Haymarket
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1852
Minor Or Full	Full
Status	Widow
Witnesses	James Middlehurst; Jane Middlehurst
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 170, Entry 340
Source	LDS Film 1656510
Witnessed By	James Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079613&Relationship=Witness_1
Witnessed By	Jane Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079613&Relationship=Witness_2
Married To	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079613&Relationship=Groom



