

John Rodrigues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodrigues
Gender	Male
Abode	Dickinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 266, Entry 2121
Source	LDS Film 1656422
Parent Of	John Emmanuel Rodrigues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154641&Relationship=Baptised



