

Michael Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059900
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowles
Gender	Male
Abode	Lime St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Apr 1804
Register	Baptisms 1799 - 1810, Page 160, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059900&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059900&Relationship=2ndParent



