

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052370
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1814
Witnesses	Thos. Holden; Isaac Lee
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 93, Entry 279
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052370&Relationship=Groom
Witnessed Marriage Of	Margaret Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052370&Relationship=Bride



