

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1811
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Westmore; Elizth. Smith, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 94
Source	LDS Film 1656197
Witnessed By	John Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069581&Relationship=Witness_1
Witnessed By	Elizth. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069581&Relationship=Witness_2
Married To	Ann Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069581&Relationship=Bride



