

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108142
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Thurlow Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 13, Entry 101
Source	LDS Film 1656418
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108142&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108142&Relationship=2ndParent



