

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Leander Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 69, Entry 549
Source	LDS Film 93877
Parent	George Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128162&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128162&Relationship=2ndParent



