

Joshua Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111892
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Barwise
Gender	Male
Abode	Cable Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9569
Source	LDS Film 560881
Parent Of	John Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111892&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111892&Relationship=2ndParent



