

Samuel Kilbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038479
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kilbreth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hockenhall alley
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1785
Date Of Death	13 Mar 1785
Age At Death	7 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 58, Entry 69
Source	LDS Film 93833
Parent	Henry Kilbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038479&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038479&Relationship=2ndParent



