

William Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youds
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 5, Entry 179
Source	LDS Film 1068891
Married To	Rose Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029050&Relationship=Bride



