

Emma Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239835
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Mills
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1856
Register	Baptisms 1855 - 1856, Page 393, Entry 3143
Source	LDS Film 93887
Parent Of	Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239835&Relationship=Baptised
Married To	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239835&Relationship=1stParent



