

Robert Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salusbury
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Date Of Child's Birth	1 Aug 1802
Register	Baptisms 1792 - 1812, Page 14, Entry 5
Source	LDS Film 1656149
Parent Of	Mary Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056032&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056032&Relationship=2ndParent



