

James Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127989
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ball
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Mar 1809
Date Of Death	1 Mar 1809
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127989&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127989&Relationship=2ndParent



