

George Getley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050077
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Getley
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1790
Witnesses	George Getley; Thomas Howard
Marriage Type	Banns
Marrying Minister	Robt. Loxham
Register	Marriages 1785 - 1805, Page 49, Entry 242
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050077&Relationship=Groom
Witnessed Marriage Of	Ellen Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050077&Relationship=Bride



