

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005158
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lord St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1739
Register	Burials 1737 - 1748, Page 127, Entry 42
Source	LDS Film 1656376
Parent	Griffith Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005158&Relationship=1stParent



