

Samuel Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095701
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harper
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Jul 1807
Date Of Child's Death	20 Jul 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 85, Entry 1
Source	LDS Film 1647560
Parent Of	Samuel Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095701&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095701&Relationship=2ndParent



