

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090881
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 57, Entry 352
Source	LDS film 1656378
Parent	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090881&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090881&Relationship=2ndParent



