

Ann Ley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000460
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ley
Parent's Occupation (As Documented)	Carpinter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1713
Register	Burials 1704 - 1737, Page 109, Entry 31
Source	LDS Film 1656376
Parent	Thomas Ley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000460&Relationship=1stParent



