

Janet Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254911
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Corless
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Date Of Child's Birth	12 Mar 1860
Register	Baptisms 1860 - 1861, Page 20, Entry 154
Source	LDS Film 1656561
Parent Of	Elizabeth Agnes Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254911&Relationship=Baptised
Married To	Seth Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254911&Relationship=1stParent



