

Thomas Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067186
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Syers
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jan 1797
Witnesses	Thos. Syers; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 34, Entry 136
Source	LDS Film 1656015
Witnessed Marriage Of	Markland Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067186&Relationship=Groom
Witnessed Marriage Of	Sarah Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067186&Relationship=Bride



