

William Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steel
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Feb 1852
Witnesses	William Steel; Eliza Park
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 143, Entry 286
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079397&Relationship=Groom
Witnessed Marriage Of	Ann Helm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079397&Relationship=Bride



