

Susan Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435684
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Dougherty
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1855
Date Of Child's Birth	16 Apr 1855
Register	Baptisms 1853 - 1855, Page 421, Entry 3
Source	LDS Film 396770
Parent Of	John Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435684&Relationship=Baptised
Married To	William Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435684&Relationship=1stParent



