

Joshua Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035997
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Woods
Gender	Male
Abode	John St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1783
Register	Burials 1767 - 1786, Entry 6081
Source	LDS Film 1656195
Parent Of	Jas. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035997&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035997&Relationship=2ndParent



