

Thomas Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000233
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Amery
Gender	Male
Abode	Dale Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1710
Occupation (As Documented)	Grocier
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 103, Entry 12
Source	LDS Film 1656376
Parent Of	Grace Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000233&Relationship=Deceased



