

William Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburne
Gender	Male
Abode	Castle Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	R. D. Statler; Mary Jefferson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 194, Entry 388
Source	LDS Film 1656375
Witnessed By	R. D. Statler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043080&Relationship=Witness_1
Witnessed By	Mary Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043080&Relationship=Witness_2
Married To	Sarah Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043080&Relationship=Bride



