

Thomas Bell Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bell
Surname	Wilkinson
Parent's Occupation (As Documented)	Spirit Maker
Parent's Occupation (Standardised)	Spirit Maker
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 278, Entry 2217
Source	LDS Film 2045907
Parent	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147093&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147093&Relationship=2ndParent



