

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233904
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 67, Entry 531
Source	LDS Film 93887
Parent	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233904&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233904&Relationship=2ndParent



