

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Dale St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 271, Entry 2161
Source	LDS Film 93887
Parent Of	George Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235601&Relationship=Baptised
Married To	Mary Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235601&Relationship=2ndParent



