

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052547
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Feb 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Fishwick; Timothy Mch
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 152, Entry 456
Source	LDS Film 1656150
Witnessed By	James Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052547&Relationship=Witness_1
Witnessed By	Timothy Mch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052547&Relationship=Witness_2
Married To	Alice Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052547&Relationship=Bride



